Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,PHYSED,Physical Education,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,PHYSED1,Critical Thinking 1,"compare and contrast health benefits associated with various physical activities, nutritional habits or lifestyle choices",0,,,,0,null,,,,
,PHYSED2,Critical Thinking 2,"analyze and synthesize rules, strategies and fundamental movement skills to improve performance in a variety of physical activities",0,,,,0,null,,,,
,PHYSED3,Critical Thinking 3,"use criteria and demonstrate open-mindedness when making decisions about physical activities, habits or choices",0,,,,0,null,,,,
,PHYSED6,Managing Information 1,"access, organize and use information or services that support physical health and well-being",0,,,,0,null,,,,
,PHYSED7,Managing Information 2,"use auditory, visual or kinesthetic information about physical health, habits or performance to improve personal well-being",0,,,,0,null,,,,
,PHYSED8,Managing Information 3,"consider authenticity, accuracy and reliability of information or services related to physical health and activities",0,,,,0,null,,,,
,PHYSED10,Problem Solving 1,"identify and apply skills, rules and stategies in order to participate in cooperative, competitive or personally challenging physical activities",0,,,,0,null,,,,
,PHYSED11,Problem Solving 2,assess the effectiveness of fundamental movement skills or sequences for participation in a variety of physical activities,0,,,,0,null,,,,
,PHYSED12,Problem Solving 3,create and implement a plan of action to improve physical health or performance,0,,,,0,null,,,,
,PHYSED13,Problem Solving 4,"demonstrate perseverance and adaptability when working towards personal fitness, health or performance goals",0,,,,0,null,,,,
,PHYSED15,Creativty and Innovation 1,create opportunities that promote play or participation in physical activities for self and others,0,,,,0,null,,,,
,PHYSED16,Creativty and Innovation 2,"explore and adapt games, materials or environments to create enjoyable and accessible physical activities for self and others",0,,,,0,null,,,,
,PHYSED17,Creativty and Innovation 3,"demonstrate confidence, motivation or courage to transform ideas into innovative physical activities",0,,,,0,null,,,,
,PHYSED19,Communication 1,"recognize and use appropriate language, cues or protocols associated with specific physical activities",0,,,,0,null,,,,
,PHYSED20,Communication 2,"express or acknowledge needs, emotions and ideas of self or others when participating in various physical activities",0,,,,0,null,,,,
,PHYSED21,Communication 3,apply codes of conduct and fair play through respectful language and action in physical activities,0,,,,0,null,,,,
,PHYSED22,Cultural and Global Citizenship 1,apply a variety of approaches to engage in active living within or across diverse communities,0,,,,0,null,,,,
,PHYSED23,Cultural and Global Citizenship 2,"explore how cultural values and traditions are expressed through games, dance or other physical activities",0,,,,0,null,,,,
,PHYSED24,Cultural and Global Citizenship 3,contribute to healthy active communities or environments through stewardship or community service,0,,,,0,null,,,,
,PHYSED25,Cultural and Global Citizenship 4,appreciate how physical activities connect individuals within or across communities,0,,,,0,null,,,,
,PHYSED26,Collaboration 1,identify and demonstrate prosocial behaviours when participating in physical activities,0,,,,0,null,,,,
,PHYSED27,Collaboration 2,support and play with others to foster positive relationships,0,,,,0,null,,,,
,PHYSED28,Collaboration 3,assume responsibility for various roles while participating in physical activities,0,,,,0,null,,,,
,PHYSED29,Collaboration 4,acknowledge and value the contributions of others in physical activities,0,,,,,,,,,
,PHYSED30,Collaboration 5,demonstrate adaptability and compromise when participating in group physical activities,0,,,,,,,,,
,PHYSED31,Personal Growth and Well-Being 1,"understand how daily physical activity contributes to overall fitness, health and well-being",0,,,,0,null,,,,
,PHYSED32,Personal Growth and Well-Being 2,follow practices and procedures to safely participate in various physical activities,0,,,,0,null,,,,
,PHYSED33,Personal Growth and Well-Being 3,identify interests and abilities to set goals for leading a healthy and active lifestyle,0,,,,0,null,,,,
,PHYSED34,Personal Growth and Well-Being 4,"demonstrate motivation, commitment and resourcefulness to live a healthy and active lifestyle",0,,,,,,,,,
