Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,ART,Art,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,ART1,Critical Thinking 1,"analyze how ideas are represented or interpreted in visual, auditory, kinesthetic, symbolic or dramatic works",0,,,,0,null,,,,
,ART2,Critical Thinking 2,develop or apply criteria to create or interpret artistic works,0,,,,0,null,,,,
,ART3,Critical Thinking 3,identify assumptions or perspectives when creating or interpreting works of art,0,,,,0,null,,,,
,ART4,Critical Thinking 4,demonstrate open-mindedness and flexibility when interpreting or creating art,0,,,,0,null,,,,
,ART5,Managing Information 1,"collect, manipulate and synthesize ideas from a variety of sources to inspire and create artistic works",0,,,,0,null,,,,
,ART6,Managing Information 2,"use traditional or contemporary knowledge to explore and develop artistic products, processes, ideas or techniques",0,,,,0,null,,,,
,ART7,Managing Information 3,apply social and ethical conventions to acknowledge the integrity and authenticity of creative cultural property,0,,,,0,null,,,,
,ART10,Problem Solving 1,identify the goal or outcome of engaging in creative processes,0,,,,0,null,,,,
,ART11,Problem Solving 2,"explore a wide range of materials, tools, techniques and forms to represent thoughts, feelings and ideas in new ways",0,,,,0,null,,,,
,ART12,Problem Solving 3,implement plans of action to develop artistic products or enhance technical skills,0,,,,0,null,,,,
,ART13,Problem Solving 4,"demonstrate perseverance, flexibility and critical reflection as strategies to realize artistic goals",0,,,,0,null,,,,
,ART14,Creativty and Innovation 1,"draw upon imagination, intuition, improvisation or experimentation to generate new ideas, processes or products",0,,,,0,null,,,,
,ART15,Creativty and Innovation 2,"explore or expand upon traditional, contemporary or emerging artistic practices to create new works of art",0,,,,0,null,,,,
,ART16,Creativty and Innovation 3,consider the impact of aesthetics when transforming ideas into artistic works,0,,,,0,null,,,,
,ART17,Creativty and Innovation 4,acknowledge that risk-taking and perseverance are integral to innovation,0,,,,0,null,,,,
,ART18,Creativty and Innovation 5,appreciate that creative processes involve both spontaneous and deliberate effort,,,,,,,,,,
,ART19,Communication 1,"create or interpret artistic representations as a means of understanding or expressing thoughts, ideas or emotions",0,,,,0,null,,,,
,ART20,Communication 2,utilize vocabulary that is relevant to a community of practice for a given art form,0,,,,0,null,,,,
,ART21,Communication 3,"understand how artistic works communicate aspects of culture, history, context, perspective or experience",0,,,,0,null,,,,
,ART22,Communication 4,demonstrate respect and compassion when exercising freedom of expression through works of art,0,,,,0,null,,,,
,ART23,Cultural and Global Citizenship 1,"use various mediums to express, record or share personal or collective identities or experiences through works of art",0,,,,0,null,,,,
,ART24,Cultural and Global Citizenship 2,acknowledge that works of art reflect historical or contemporary facets of communities,0,,,,0,null,,,,
,ART25,Cultural and Global Citizenship 3,connect works of art to the socio-cultural contexts from which they emerge,0,,,,0,null,,,,
,ART26,Cultural and Global Citizenship 4,appreciate that works of art can be interpreted differently depending on the experiences and perspectives of the artist or the audience,0,,,,0,null,,,,
,ART27,Collaboration 1,"shape, refine and share artistic processes, products and experiences with mentors, artists, peers or community members",0,,,,0,null,,,,
,ART28,Collaboration 2,nurture positive relationships that contribute to healthy and vibrant artistic communities,0,,,,0,null,,,,
,ART29,Collaboration 3,"stimulate creativity through sharing, developing or challenging ideas and techniques with others",0,,,,0,null,,,,
,ART30,Collaboration 4,respect individual roles and their contributions to the realization of artistic works,,,,,,,,,,
,ART31,Personal Growth and Well-Being 1,"explore mind, body and spirit through artistic expression",0,,,,0,null,,,,
,ART32,Personal Growth and Well-Being 2,"recognize how arts education creates opportunities that enhance living, learning and working",0,,,,0,null,,,,
,ART33,Personal Growth and Well-Being 3,"identify and pursue artistic goals for enjoyment, fulfillment or challenge",0,,,,0,null,,,,
,ART34,Personal Growth and Well-Being 4,"connect with others in artistic communities to expand personal interests, build networks and create a sense of belonging",0,,,,0,null,,,,
,ART35,Personal Growth and Well-Being 5,"demonstrate confidence, motivation and sustained effort when participating in artistic endeavors",0,,,,0,null,,,,
