Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,SOCIAL,Social Studies,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,SOCIAL1,Critical Thinking 1,distinguish fact from opinion to identify bias in historical or contemporary sources,0,,,,0,null,,,,
,SOCIAL2,Critical Thinking 2,"make reasoned judgements based on historical or contemporary evidence to challenge or affirm thoughts, beliefs or actions",0,,,,0,null,,,,
,SOCIAL3,Critical Thinking 3,determine relationships of cause and consequence to understand historical or contemporary events,0,,,,0,null,,,,
,SOCIAL4,Critical Thinking 4,consider the ethics of decisions or actions that influence society,0,,,,,,,,,
,SOCIAL5,Critical Thinking 5,demonstrate integrity and open-mindedness when making reasoned decisions or forming opinions about topics and issues,0,,,,,,,,,
,SOCIAL6,Managing Information 1,use various methods and sources to explore historical or contemporary topics or issues,0,,,,0,null,,,,
,SOCIAL7,Managing Information 2,evaluate the accuracy and relevance of information to clarify understandings of topics or issues,0,,,,0,null,,,,
,SOCIAL8,Managing Information 3,"synthesize information to determine points of view, perspectives, themes or trends",0,,,,0,null,,,,
,SOCIAL9,Managing Information 4,"interpret, organize and share social, historical, geographic, political, economic or environmental information in an ethical manner",0,,,,,,,,,
,SOCIAL10,Problem Solving 1,identify dimensions or causes of historical or contemporary problems or issues,0,,,,0,null,,,,
,SOCIAL11,Problem Solving 2,examine societal issues from diverse perspectives to generate possible solutions,0,,,,0,null,,,,
,SOCIAL12,Problem Solving 3,"evaluate the social, political, economic or environmental impacts of proposed solutions in order to select courses of action",0,,,,0,null,,,,
,SOCIAL13,Problem Solving 4,recognize that solutions to problems can create new challenges and may require alternative solutions,0,,,,0,null,,,,
,SOCIAL14,Problem Solving 5,"demonstrate flexibility, creativity and fairness when selecting courses of action",0,,,,,,,,,
,SOCIAL15,Creativty and Innovation 1,"adapt existing or develop new approaches to address social, political, economic or environmental issues",0,,,,0,null,,,,
,SOCIAL16,Creativty and Innovation 2,"create opportunities or products to inform, persuade or inspire action on issues",0,,,,0,null,,,,
,SOCIAL17,Creativty and Innovation 3,"demonstrate initiative and resourcefulness when taking action to address social, political, economic or environmental issues",0,,,,0,null,,,,
,SOCIAL18,Communication 1,use language to express ideas or support their positions on topics or issues in an appropriate manner,0,,,,0,null,,,,
,SOCIAL19,Communication 2,"engage in dialogue, debate or presentations to construct and share understandings about historical or contemporary topics or issues",0,,,,0,null,,,,
,SOCIAL20,Communication 3,"consider how experiences, perspectives, points of view or contexts influence how messages are constructed and perceived",0,,,,0,null,,,,
,SOCIAL21,Communication 4,"use a variety of oral, written or visual modes of expression when exchanging ideas on topics or issues",0,,,,,,,,,
,SOCIAL22,Communication 5,"respect cultures or protocols when sharing ideas about experiences, topics or issues",0,,,,,,,,,
,SOCIAL23,Cultural and Global Citizenship 1,"identify the diverse social, political, historical, geographic, economic and environmental characteristics of communities",0,,,,0,null,,,,
,SOCIAL24,Cultural and Global Citizenship 2,"consider a range of needs, perspectives or approaches when taking action to strengthen communities",0,,,,0,null,,,,
,SOCIAL26,Cultural and Global Citizenship 3,"demonstrate respect for and commitment to the vitality of land, people and resources within local and global communities",0,,,,0,null,,,,
,SOCIAL27,Cultural and Global Citizenship 4,"demonstrate fairness, equity, empathy and justice when taking action in response to issues",0,,,,0,null,,,,
,SOCIAL28,Collaboration 1,negotiate to resolve conflict or build consensus when making decisions about topics or issues,0,,,,0,null,,,,
,SOCIAL29,Collaboration 2,"consider needs, points of view or perspectives when setting and working towards common goals",0,,,,0,null,,,,
,SOCIAL30,Collaboration 3,share roles and responsibilities among group members when working towards a common goal,0,,,,0,null,,,,
,SOCIAL31,Collaboration 4,nurture positive relationships within diverse communities by demonstrating empathy and respecting differences,0,,,,,,,,,
,SOCIAL32,Personal Growth and Well-Being 1,"exercise their rights and responsibilities to develop healthy relationships and affirm their place in an inclusive, pluralistic and democratic society",0,,,,0,null,,,,
,SOCIAL33,Personal Growth and Well-Being 2,develop the ability to make informed choices to effect change as active and responsible citizens,0,,,,0,null,,,,
,SOCIAL34,Personal Growth and Well-Being 3,recognize the consequences and the interconnectedness of their choices on self and community,0,,,,0,null,,,,
,SOCIAL35,Personal Growth and Well-Being 4,"appreciate how social, political, economic or legal institutions can promote and secure individual and collective well-being",0,,,,,,,,,
,SOCIAL36,Personal Growth and Well-Being 5,"demonstrate reflection, resilience and resourcefulness in fostering individual and collective well-being",,,,,,,,,,
