Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,MATH,Math,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,MATH1,Critical Thinking 1,make mathematical statements about patterns or relationships,0,,,,0,null,,,,
,MATH2,Critical Thinking 2,"apply criteria to analyze or validate mathematical processes, solutions or claims",0,,,,0,null,,,,
,MATH3,Critical Thinking 3,use inductive reasoning to generalize patterns or connections,0,,,,0,null,,,,
,MATH4,Critical Thinking 4,use deductive reasoning and/or logic to check or justify mathematical arguments,0,,,,0,null,,,,
,MATH5,Critical Thinking 5,"investigate the impact of assumptions on mathematical processes, solutions or conclusions",0,,,,,,,,,
,MATH6,Managing Information 1,collect pertinent information to make sense of mathematical ideas in a variety of contexts,0,,,,0,null,,,,
,MATH7,Managing Information 2,organize or manipulate data to determine mathematical patterns,0,,,,0,null,,,,
,MATH8,Managing Information 3,"use appropriate tools to represent, model or share mathematical information or ideas",0,,,,0,null,,,,
,MATH9,Managing Information 4,value the role of mathematical representations to reliably depict or verify situations and/or patterns,0,,,,,,,,,
,MATH10,Problem Solving 1,apply prior knowledge or experience to identify mathematical problems,0,,,,0,null,,,,
,MATH11,Problem Solving 2,draw upon known mathematical concepts to develop strategies to solve unfamiliar problems,0,,,,0,null,,,,
,MATH12,Problem Solving 3,accept that mathematical problems may lead to multiple solutions,0,,,,0,null,,,,
,MATH13,Problem Solving 4,recognize situations where there are no solutions,0,,,,0,null,,,,
,MATH14,Problem Solving 5,"demonstrate flexibility, persistence and a willingness to take risks to try different mathematical approaches to solving problems",0,,,,,,,,,
,MATH15,Creativty and Innovation 1,"explore mathematical ideas or relationships by creating concrete, pictorial or symbolic models",0,,,,0,null,,,,
,MATH16,Creativty and Innovation 2,make new connections between mathematical concepts,0,,,,0,null,,,,
,MATH17,Creativty and Innovation 3,create models to describe mathematical ideas or patterns,0,,,,0,null,,,,
,MATH18,Creativty and Innovation 4,take risks and think flexibly to play with different mathematical concepts and processes,0,,,,0,null,,,,
,MATH19,Communication 1,"use the language, including vocabulary and symbols of mathematics to express ideas or patterns",0,,,,0,null,,,,
,MATH20,Communication 2,"select oral, written, graphical or symbolic representations to effectively convey mathematical ideas or patterns",0,,,,0,null,,,,
,MATH21,Communication 3,contribute to classroom dialogue about mathematical ideas using respectful and appropriate language,0,,,,0,null,,,,
,MATH22,Cultural and Global Citizenship 1,"apply mathematical information to describe trends, patterns or connections within communities",0,,,,0,null,,,,
,MATH23,Cultural and Global Citizenship 2,use mathematical information to assess the impact of decisions or actions on communities,0,,,,0,null,,,,
,MATH24,Cultural and Global Citizenship 3,"value the contributions of mathematics to society in a variety of areas such as science, philosophy or art",0,,,,0,null,,,,
,MATH25,Cultural and Global Citizenship 4,acknowledge how mathematical ideas are developed and conceptualized across cultures and contexts,0,,,,0,null,,,,
,MATH26,Collaboration 1,"share strategies, ideas and representations with others to confirm or extend understandings of mathematical concepts",0,,,,0,null,,,,
,MATH27,Collaboration 2,consider a range of ideas and perspectives when contributing to mathematical discussions,0,,,,0,null,,,,
,MATH28,Collaboration 3,take responsibility to assume roles that contribute to the completion of mathematical tasks,0,,,,0,null,,,,
,MATH29,Collaboration 4,respect others� experiences and ways of thinking about mathematical concepts,0,,,,,,,,,
,MATH30,Personal Growth and Well-Being 1,apply understandings in mathematics to set goals and make informed decisions that impact well-being,0,,,,0,null,,,,
,MATH31,Personal Growth and Well-Being 2,"consider quantity, frequency, spatial arrangement or measures to make choices in daily life",0,,,,0,null,,,,
,MATH32,Personal Growth and Well-Being 3,approach mathematics with the confidence to learn from mistakes and build upon personal strengths,0,,,,0,null,,,,
