"Parent ID number","ID number","Short name",Description,"Description format","Scale values","Scale configuration","Rule type (optional)","Rule outcome (optional)","Rule config (optional)","Cross-referenced competency ID numbers","Exported ID (optional)","Is framework",Taxonomy
,SCIENCE,Science,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,SCI1,"Critical Thinking 1","use relevant criteria to evaluate scientific data, claims, theories or statements",1,,,,0,null,,1,,
,SCI2,"Critical Thinking 2","reason inductively and deductively to form and test hypotheses, categorize data or draw conclusions",1,,,,0,null,,2,,
,SCI3,"Critical Thinking 3","investigate the impact of assumptions and uncertainty when testing or interpreting hypotheses,  generalizations and theories",1,,,,0,null,,3,,
,SCI4,"Critical Thinking 2","apply scientific information with objectivity or fair-mindedness to make judgements or draw conclusion",1,,,,0,null,,4,,
,SCI5,"Managing Information 1","carry out procedures to accurately and efficiently collect data or acquire scientific information",0,,,,0,null,,5,,
,SCI6,"Managing Information 2","synthesize and present data or information for effective and consistent interpretation",0,,,,0,null,,6,,
,SCI7,"Managing Information 3","use appropriate conventions to reference scientific data or information",0,,,,0,null,,7,,
,SCI8,"Managing Information 4","report scientific data or information with objectivity and honesty",0,,,,0,null,,8,,
,SCI9,"Managing Information 5","respect how the integrity and reliability of evidence is critical to the validation of scientific claims",0,,,,0,null,,9,,
,SCI10,"Problem Solving 1","design, evaluate and implement processes of scientific inquiry to answer questions about the world",0,,,,0,null,,10,,
,SCI11,"Problem Solving 2","select appropriate tools and strategies to acquire and analyze data and scientific information",0,,,,0,null,,11,,
,SCI12,"Problem Solving 3","appreciate that scientific and technological problems can be approached from different perspectives to yield multiple solutions",0,,,,0,null,,12,,
,SCI13,"Problem Solving 4","employ a variety of strategies to solve scientific problems with flexibility and perseverance",0,,,,0,null,,13,,
,SCI14,"Creativty and Innovation 1","recognize how new ideas or discoveries infuence, and are influcenced by, scientific knowledge and technologies",0,,,,0,null,,14,,
,SCI15,"Creativty and Innovation 2","demonstrate ingenuity and resourcefulness when designing or adapting investigations, models or devices for a specific purpose",0,,,,0,null,,15,,
,SCI16,"Creativty and Innovation 3","identify and evaluate potential applications of scientific information, discoveries or technologies",0,,,,0,null,,16,,
,SCI17,"Creativty and Innovation 4","are curious, inventive and open to new ideas about the world",0,,,,0,null,,17,,
,SCI18,"Communication 1","select and use language, symbols or notation to effectively represent and share scientific ideas",0,,,,0,null,,18,,
,SCI19,"Communication 2","acknowledge how clear communication of scientific ideas and evidence furthers the advancement of science and technology",0,,,,0,null,,19,,
,SCI20,"Communication 3","examine and apply elements of precision, accuracy or scale when communicating scientific information",0,,,,0,null,,20,,
,SCI21,"Communication 4","consider purpose and audience when participating in discussions on scientific topics or issues",0,,,,0,null,,21,,
,SCI22,"Cultural and Global Citizenship 1","acknowledge how scientific and technological development influences, and is influenced by, society and culture",0,,,,0,null,,22,,
,SCI23,"Cultural and Global Citizenship 2","examine intended and unintended consequences of the application of science and technology on environments, cultures or economies",0,,,,0,null,,23,,
,SCI24,"Cultural and Global Citizenship 3","make informed and ethically responsible decisions about the application of science and technology",0,,,,0,null,,24,,
,SCI25,"Cultural and Global Citizenship 4","value and respect diverse ways of knowing about the world",0,,,,0,null,,25,,
,SCI26,"Collaboration 1","share ideas, tasks and responsibilities to design and carry out processes of scientific inquiry",0,,,,0,null,,26,,
,SCI27,"Collaboration 2","demonstrate flexibility and adaptability when working with others to conduct investigations, build devices or create models",0,,,,0,null,,27,,
,SCI28,"Collaboration 3","value the contributions of others, past and present, when sharing scientific information or ideas, solving problems or engaging in investigations",0,,,,0,null,,28,,
,SCI29,"Personal Growth and Well-Being 1","use scientific information to make informed decisions that promote the well-being of themselves, others and other living things",0,,,,0,null,,29,,
,SCI30,"Personal Growth and Well-Being 2","explore science and related career opportunities to set and work toward personal learning, living or working goals",0,,,,0,null,,30,,
,SCI31,"Personal Growth and Well-Being 3","apply procedures and practices to ensure the safety of self and others while planning and conducting scientific activities",0,,,,0,null,,31,,
,SCI32,"Personal Growth and Well-Being 4","demonstrate perseverance and commitment when confronted with challenges while learning and exploring science",0,,,,0,null,,32,,
,SCI33,"Personal Growth and Well-Being 5","develop an interest in science through curiosity about the world",0,,,,0,null,,33,,
